Recibo,"CANDIDATO - PRESIDENTE ICF Argentina 2022 · 2024","CANDIDATO - VICEPRESIDENTE ICF Argentina 2022 · 2024","CANDIDATOS - SECRETARÍA ICF Argentina 2022 · 2024","CANDIDATO - TESORERO ICF Argentina 2022 · 2024","CANDIDATOS - 1º VOCAL TITULAR ICF Argentina 2022 · 2024","CANDIDATO - 2º VOCAL TITULAR ICF Argentina 2022 · 2024","CANDIDATO - 1º VOCAL SUPLENTE ICF Argentina 2022 · 2024","CANDIDATO - 2º VOCAL SUPLENTE ICF Argentina 2022 · 2024","CANDIDATO - REVISOR DE CUENTAS TITULAR ICF Argentina 2022 · 2024"
23MQ,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
32G2,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
3TDH,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
4282,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
5SD3,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Sin Opinión","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Sin Opinión","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
6HH6,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
6KTG,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
6W3D,"Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Secretario","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
7HCF,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
7RRP,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Sin Opinión","José Estrada - Candidato 1º Vocal Suplente","Sin Opinión","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
8XZ3,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Sin Opinión","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sin Opinión","Sin Opinión"
99B6,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
9H7H,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
9NN6,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Sin Opinión","Sin Opinión","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","Sin Opinión","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
9QPB,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
9VVG,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
BF9G,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
BFJ3,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
BRWR,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
BZ7P,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
CRK9,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
D6FF,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
D7TN,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
DCR6,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
FWNB,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
FXGP,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
G6B7,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
H54T,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
J83X,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
JFDH,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
JFP6,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","Sin Opinión","Sin Opinión","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
JPRZ,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
JV4G,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
K7YF,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
