Recibo,"CANDIDATOS - PRESIDENTE ICF Argentina 2020","CANDIDATOS - VICEPRESIDENTE ICF Argentina 2020","CANDIDATOS - SECRETARIA ICF Argentina 2020","CANDIDATOS - 1º VOCAL ICF Argentina 2020","CANDIDATOS - 2º VOCAL ICF Argentina 2020","CANDIDATOS - VOCAL ICF Argentina 2020"
276F,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
2HSB,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
2KQ4,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
329S,"Sin Opinión","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
35FD,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
3V8V,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
3VCR,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
42M5,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Sin Opinión","Sin Opinión"
45SP,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
47PG,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
47X4,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
47YY,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
4RKW,"Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
4RVF,"Sin Opinión","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
4RZC,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
52D3,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
5N6J,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
5ND8,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
5QZP,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
6DJG,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
6F37,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
6GWF,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
6HJS,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
6S4F,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
6VCH,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
6VRB,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
